﻿No.;Název;Kategorie;Okres;Uveřejněno;"GPS - lat";"GPS - lng"
72;"Staroveské šlápoty 35. ročník DP 10. 5. 2014";;;;0.000000000000;0.000000000000
73;"Regiontour Brno 2014";;;;0.000000000000;0.000000000000
74;"8. Mezinárodní zimní sraz turistů Králíky 2014";;;;0.000000000000;0.000000000000
75;"Veletrh Holiday World 2014";;;;0.000000000000;0.000000000000
76;"16. Plzeňská šlapka 2014";;;;0.000000000000;0.000000000000
77;"2. Turistický festival amatérských filmů a fotografií";;;;0.000000000000;0.000000000000
78;"13. Jarní setkání turistů Plzeňského kraje na Radyni 2014";;;;0.000000000000;0.000000000000
79;"Vrcholy oblasti KČT Moravskoslezsko
";;;;0.000000000000;0.000000000000
80;"Vystup na svůj vrchol - KČT Moravskoslezsko
";;;;0.000000000000;0.000000000000
81;"27. AND - Aprílová noční dvacítka";;;;0.000000000000;0.000000000000
82;"4. Karlštejnská tlapička
";;;;0.000000000000;0.000000000000
83;"Vystup na svůj vrchol - KČT Moravskoslezsko - Velký Roudný
";;;;0.000000000000;0.000000000000
84;"Vystup na svůj vrchol - KČT Moravskoslezsko - Rozhledna Šance - Jakubčovice
";;;;0.000000000000;0.000000000000
85;"14. Mezinárodní letní turistický sraz
";;;;0.000000000000;0.000000000000
86;"41. Za krásami okolí Nedvědice
";;;;0.000000000000;0.000000000000
87;"Veletrh Regiony ČR a dovolená 2014, Lysá nad Labem
";;;;0.000000000000;0.000000000000
88;"15. Šmajd Novoměstskem
";;;;0.000000000000;0.000000000000
89;"8. Z Prahy do Svatojánských proudů - turistická plavba
";;;;0.000000000000;0.000000000000
90;"200 let Slezského zemského muzea v Opavě";;;;0.000000000000;0.000000000000
91;"Středisko ekologické výchovy Sever - Horní Maršov - 20 let
";;;;0.000000000000;0.000000000000
93;"40. Pochod okolo Mořkova
";;;;0.000000000000;0.000000000000
94;"Výstup na rozhlednu Vlčí hora - 125. výročí od otevření
";;;;0.000000000000;0.000000000000
95;"Rozhledna Nová Ves 2014 - Jeseníkách
";;;;0.000000000000;0.000000000000
96;"Běh pro Paraple 2014
";;;;0.000000000000;0.000000000000
97;"Padesátka Kelišové a Jujinga";;;;0.000000000000;0.000000000000
98;"40. Údolím Lužnice
";;;;0.000000000000;0.000000000000
99;"38. Putování za Třebovským kohoutem
";;;;0.000000000000;0.000000000000
100;"40. Krajem kamenů";;;;0.000000000000;0.000000000000
101;"Vystup na svůj vrchol - KČT Moravskoslezsko - Vrchol Filipka
";;;;0.000000000000;0.000000000000
102;"Vystup na svůj vrchol - KČT Moravskoslezsko - Zámecký vrch u Vrbna pod Pradědem
";;;;0.000000000000;0.000000000000
103;"Vystup na svůj vrchol - KČT Moravskoslezsko - Bezručova chata - Lysá hora
";;;;0.000000000000;0.000000000000
104;"BAHNA 2014
";;;;0.000000000000;0.000000000000
105;"6. Hvězdicový pochod na Čeřínek
";;;;0.000000000000;0.000000000000
106;"Mohelnický dostavník 2014";;;;0.000000000000;0.000000000000
107;"41. Noční výplaz na Lysou
";;;;0.000000000000;0.000000000000
108;"22. Pohádkový les
";;;;0.000000000000;0.000000000000
109;"Otevření INFOCENTRA A MUZEA TURISTICKÝCH ZNÁMEK, Janovice u Rýmařova
";;;;0.000000000000;0.000000000000
110;"6. Kamenské aleje";;;;0.000000000000;0.000000000000
111;"Vystup na svůj vrchol - KČT Moravskoslezsko - Biskupská kupa";;;;0.000000000000;0.000000000000
112;"Vystup na svůj vrchol - KČT Moravskoslezsko - Prašivá";;;;0.000000000000;0.000000000000
113;"Vystup na svůj vrchol - KČT Moravskoslezsko - Setkání na Alfrédce";;;;0.000000000000;0.000000000000
114;"Vystup na svůj vrchol - KČT Moravskoslezsko - Rozhledna Hraniční vrch";;;;0.000000000000;0.000000000000
115;"90 let Masarykovy chaty na Beskydě - Bílá - KČT Moravskoslezsko";;;;0.000000000000;0.000000000000
116;"Velká Ceny Indiana - mistrovství Evropy ve westernových disciplínách 2014";;;;0.000000000000;0.000000000000
118;"Vystup na svůj vrchol - KČT Moravskoslezsko - Ivančena - Mohyla";;;;0.000000000000;0.000000000000
119;"Vystup na svůj vrchol - KČT Moravskoslezsko - Velká Čantoryje - rozhledna";;;;0.000000000000;0.000000000000
120;"Vystup na svůj vrchol - KČT Moravskoslezsko - Chata Čantoryje 931m.n.m.";;;;0.000000000000;0.000000000000
121;"Vystup na svůj vrchol - KČT Moravskoslezsko - Praděd";;;;0.000000000000;0.000000000000
122;"45. Jede Kudrna okolo Brna - IML";;;;0.000000000000;0.000000000000
123;"41. Sparťanský turistický maratón";;;;0.000000000000;0.000000000000
124;"Vystup na svůj vrchol -  KČT Moravskoslezsko - Ostrá hůrka - Háj ve Slezsku";;;;0.000000000000;0.000000000000
125;"Vystup na svůj vrchol -   KČT Moravskoslezsko - Liptáň, rozhledna Strážnice";;;;0.000000000000;0.000000000000
126;"Vystup na svůj vrchol -  KČT Moravskoslezsko - Kraví hora, Osoblažsko, Třemešná";;;;0.000000000000;0.000000000000
127;"Vystup na svůj vrchol - Novoroční výstup na haldu Ema";;;;0.000000000000;0.000000000000
128;"Westernová Open Show 2014 - Boskovice";;;;0.000000000000;0.000000000000
129;"43. Za posledním puchýřem 2014";;;;0.000000000000;0.000000000000
130;"Vystup na svůj vrchol -  KČT Moravskoslezsko - Rozhledna Na Skalce, Horní Holčovice";;;;0.000000000000;0.000000000000
131;"Vystup na svůj vrchol -  KČT Moravskoslezsko - Setkání na vrcholu - Rozhledna Pohoř - Olšová";;;;0.000000000000;0.000000000000
132;"Vystup na svůj vrchol - Výstup na Rozhlednu Landek";;;;0.000000000000;0.000000000000
133;"Vystup na svůj vrchol -  KČT Moravskoslezsko - Venušina sopka";;;;0.000000000000;0.000000000000
134;"50. Novoroční výstup na Radobýl, KČT Litoměřice";;;;0.000000000000;0.000000000000
135;"48. Zimní táboření Klondyke";;;;0.000000000000;0.000000000000
136;"Vystup na svůj vrchol -  KČT Moravskoslezsko - Bezručova Moravice I.";;;;0.000000000000;0.000000000000
137;"Vystup na svůj vrchol -  KČT Moravskoslezsko - Zimní táboření Úvalno - Strážiště";;;;0.000000000000;0.000000000000
138;"Vystup na svůj vrchol -  KČT Moravskoslezsko - Bezručova Moravice II.";;;;0.000000000000;0.000000000000
139;"Vystup na svůj vrchol -  KČT Moravskoslezsko - Zimní táboření Hrádek";;;;0.000000000000;0.000000000000
140;"ZMRZLÉ HANÁK 2015";;;;0.000000000000;0.000000000000
141;"TTO Vodní nádrže Zlínského kraje";;;;0.000000000000;0.000000000000
142;"Regiontour Brno 2015";;;;0.000000000000;0.000000000000
143;"Plzeň - Evropské hlavní město kultury 2015";;;;0.000000000000;0.000000000000
144;"II. Zimní legiomarš";;;;0.000000000000;0.000000000000
145;"XIV. Český zimní sraz turistů";;;;0.000000000000;0.000000000000
146;"9. Zahájení jarní turistické sezóny";;;;0.000000000000;0.000000000000
147;"Vystup na svůj vrchol -  KČT Moravskoslezsko - Beskydský Mont Blanc 2015 - Cyrilka Pustevny";;;;0.000000000000;0.000000000000
148;"Vystup na svůj vrchol -  KČT Moravskoslezsko - Beskydský Mont Blanc 2015 - Lysá hora";;;;0.000000000000;0.000000000000
149;"Vystup na svůj vrchol -  KČT Moravskoslezsko - 44. ročník Palackého stezka, Hodslavice";;;;0.000000000000;0.000000000000
150;"Vystup na svůj vrchol -  KČT Moravskoslezsko - Turistická chata Velký Javorník";;;;0.000000000000;0.000000000000
151;"Vystup na svůj vrchol -  KČT Moravskoslezsko - Velikonoční výstup na Ostrý";;;;0.000000000000;0.000000000000
152;"14. Za jarním sluníčkem";;;;0.000000000000;0.000000000000
153;"24. Zahájení jarní turistické sezóny v KČT Vysočina";;;;0.000000000000;0.000000000000
154;"40. Dálkový pochod Drahanskou vrchovinou";;;;0.000000000000;0.000000000000
155;"14. Jarní setkání turistů Plzeňského kraje";;;;0.000000000000;0.000000000000
156;"40. Hadařská pětadvacítka";;;;0.000000000000;0.000000000000
157;"Slavnostní otevření Retroautomuzea - Strnadice 2015";;;;0.000000000000;0.000000000000
158;"Středočeská desítka 2015";;;;0.000000000000;0.000000000000
159;"3. Festival amatérských filmů a fotografií";;;;0.000000000000;0.000000000000
160;"25 let od obnovení Klubu českých turistů, 1990 - 2015";;;;50.086389000000;14.427500000000
161;"Vystup na svůj vrchol -  KČT Moravskoslezsko - 120 let turistické chaty Javorový vrch, Beskydy";;;;49.627777800000;18.625000000000
162;"Vystup na svůj vrchol -  KČT Moravskoslezsko - X. krajský sraz turistů Krnov - rozhledna Cvilín";;;;50.081944400000;17.722500000000
163;"Vystup na svůj vrchol -  KČT Moravskoslezsko - Kanihůra - Bílov";;;;49.734166700000;18.001666700000
164;"Vystup na svůj vrchol -  KČT Moravskoslezsko - Beskydský Mont Blanc - horská chata Sulov";;;;49.497777800000;18.543333300000
165;"9. Z Prahy do Svatojánských proudů";;;;49.486666700000;13.582500000000
166;"Slavnostní otevření Drtinovy rozhledny na Besedné 2015";;;;49.764612200000;14.376945300000
167;"42. Za krásami okolí Nedvědice";;;;49.455555600000;16.337777800000
168;"30. Pohádkový les - 25 let Dykyty";;;;50.912777800000;14.508333300000
169;"Běh pro Paraple 2015";;;;50.727500000000;15.471111100000
170;"150 let Pražské paroplavební společnosti";;;;50.074166700000;14.413333300000
171;"50. Krnovská padesátka";;;;50.086111100000;17.713333300000
172;"Výstava Turistických známek - hrad Český Šternberk";;;;49.808911110000;14.926427780000
173;"25. Pochod Barunka";;;;50.395000000000;16.052222200000
174;"XVIII.CELOSTÁTNÍ A IV. MEZINÁRODNÍ SRAZ CYKLOTURISTŮ KČT";;;;0.000000000000;0.000000000000
175;"25. Celostátní sraz turistů ZdP";;;;49.990277800000;17.464722200000
176;"Mohelnický dostavník 2015";;;;49.784722200000;16.909722200000
177;"45. Cestou Jakuba Haliny";;;;50.735277800000;15.740277800000
178;"Vystup na svůj vrchol - Novoroční výstup na haldu Ema II.";;;;49.839722200000;18.314444400000
179;"Vystup na svůj vrchol - KČT Moravskoslezsko - Bezručova chata - Lysá hora II.";;;;49.546202500000;18.447571100000
180;"Vystup na svůj vrchol -  KČT Moravskoslezsko - Beskydský Mont Blanc - Bílý Kříž";;;;49.498287500000;18.542743900000
181;"9. Memoriál kamenného brouka";;;;50.011666700000;14.387500000000
182;"BAHNA 2015";;;;49.000000000000;13.000000000000
183;"Posázavská linka 2015 - 2016";;;;0.000000000000;0.000000000000
184;"Dekorování znalců ČR 2015";;;;49.944464000000;17.260527000000
185;"Otevření Bezručovy chaty KČT na Lysé hoře 2015";;;;50.086389000000;14.427500000000
186;"ZAHÁJENÍ EVROPSKÝCH TURISTICKÝCH POCHODŮ EURORANDO 2016";;;;49.517222200000;18.850833300000
187;"49. Zimní táboření Klondyke";;;;49.573055600000;18.625833300000
188;"Vystup na svůj vrchol -  KČT Moravskoslezsko - Rozhledna Na Husarůvce - Soběšovice";;;;49.498287500000;18.542743900000
189;"Vystup na svůj vrchol -  KČT Moravskoslezsko - Bezručova vyhlídka, Kopřivnice";;;;49.498287500000;18.542743900000
190;"Vystup na svůj vrchol -  KČT Moravskoslezsko -  Rozhledna Nová Ves";;;;49.498287500000;18.542743900000
191;"Vystup na svůj vrchol -  KČT Moravskoslezsko -  Rozhledna Panorama, Kabátice";;;;49.498287500000;18.542743900000
192;"39. Šmajd naším okolím";;;;50.550833300000;15.974722200000
193;"8. Loučení s létem aneb za huzovským škopkem";;;;49.821666700000;17.298333300000
194;"35. DEP Krajem nezbedného bakaláře";;;;50.102222200000;13.733333300000
195;"Velká Cena Indiana - mistrovství Evropy ve westernových disciplínách 2015";;;;49.944166700000;17.260555600000
196;"Setkání turistů ke 120. výročí otevření Útulny na Macoše";;;;49.372778000000;16.728889000000
197;"40. Rýmařovská padesátka";;;;49.930833300000;17.274166700000
198;"14. Podzimní setkání turistů Plzeňského kraje";;;;49.770833300000;13.301111100000
199;"1915 - 2015 - Luhačovice - Pozlovice 100 let od prohlášení za místo léčebné";;;;0.000000000000;0.000000000000
200;"46. Jede Kudrna okolo Brna";;;;49.201269263046;16.604697087891
201;"42. Sparťanský turistický maratón";;;;0.000000000000;0.000000000000
202;"45. Tišnovská padesátka";;;;49.349722200000;16.426666700000
203;"34. Podzim pod Zelenou Horou";;;;49.488333300000;13.585555600000
204;"50. výročí vyhlášení Národní přírodní památka Velký Roudný";;;;49.890465900000;17.523391900000
205;"IV. Westernová Open Show 2015, Kemp Indiana, Rýmařov - Janovice";;;;49.943966400000;17.260555600000
206;"145 let výtopny Lužná - Lišany";;;;50.162022900000;13.758888900000
207;"125. výročí rozhledny Jedlová";;;;50.856675000000;14.560400000000
208;"Vystup na svůj vrchol -  KČT Moravskoslezsko -  40. ročník Pochodu osvobození - KČT Sokol Horní Lhota";;;;49.498287500000;18.542743900000
209;"Vystup na svůj vrchol -  KČT Moravskoslezsko -  Zimní výstup na Radhošť";;;;49.498287500000;18.542743900000
210;"44. Pochod Za posledním puchýřem";;;;48.854444400000;16.049444400000
211;"30 let otevření památníku Josefa Lady";;;;49.887124200000;14.714148800000
212;"180. výročí umrtí K.H. Máchy, 650 let založení Máchova jezera";;;;0.000000000000;0.000000000000
213;"3. Podzimní setkání turistů Středočeské oblasti KČT 2015";;;;50.146388900000;13.963611100000
214;"Ofťova kopa aneb pět tuctů";;;;0.000000000000;0.000000000000
215;"Veletrh SPORT LIFE, Brno 2015";;;;49.188333300000;16.585833300000
216;"155. výročí narození zakladatele Ondřejovské hvězdárny J.J.Frič";;;;49.909475000000;14.781945000000
217;"40. Novoroční výstup na Háj";;;;49.971111100000;16.933611100000
218;"25. Silvestrovský výstup na Mehelník";;;;49.283361100000;14.226388900000
219;"LP nejvyššími vrcholy Beskyd 2016";;;;49.491666700000;18.222777800000
220;"18. Výstup na Javořici s Vlastou Javořickou";;;;49.221111100000;15.340000000000
221;"20. Silvestrovský výšlap";;;;50.566666700000;15.981666700000
222;"885. výročí vysvěcení katedrály sv. Václava v Olomouci";;;;49.597777800000;17.262500000000
223;"18. Pochod zimní Prahou 2016";;;;50.130555600000;14.456666700000
224;"Vystup na svůj vrchol -  KČT Moravskoslezsko - Beskydský Mont Blanc - Gírová";;;;49.498287500000;18.542743900000
225;"Vystup na svůj vrchol -  KČT Moravskoslezsko - Beskydský Mont Blanc - Masarykova chata";;;;49.498287500000;18.542743900000
226;"Vystup na svůj vrchol -  KČT Moravskoslezsko - Beskydský Mont Blanc - 24. ročník, Turistická chata Kotař";;;;49.498287500000;18.542743900000
227;"Vystup na svůj vrchol -  KČT Moravskoslezsko - Beskydský Mont Blanc - Bílá hora";;;;49.498287500000;18.542743900000
228;"Regiontour Brno 2016";;;;49.189722200000;16.575277800000
229;"700. výročí narození Karla IV. 1316 - 2016 Hrad Loket";;;;50.187222200000;12.754444400000
230;"S rodinou za poklady Severního království 2016";;;;0.000000000000;0.000000000000
231;"Až na Severní pól v Severním království 2016, KČT 83";;;19.10.2016;51.055701900000;14.315577200000
232;"Jarní putování kolem Ecce Homo 2016, KČT 37";;;;49.747792800000;17.305830000000
233;"2. Podzimní putování 2016, KČT 73";;;31.08.2016;49.747792800000;17.305830000000
234;"14. ročník pochodu Večerní Prahou";;;;50.087846900000;14.366178300000
235;"7. ročník pochodu Courání Prahou";;;;50.075751700000;14.659358900000
236;"39. ročník Ve stopě první středoevropské padesátky, KČT 07";;;;50.683266400000;15.402292500000
237;"29. Morkovské véšlap 2016";;;;49.244958600000;17.206191700000
238;"29. Líňský maraton, memoriál Františka Brabce, KČT 43";;;;49.694718900000;13.256929700000
239;"4. Festival turistických amatérských filmů a fotografií, KČT 09";;;;49.221666700000;17.660277800000
241;"28. Hornobřízský puchýř 2016";;;;49.842122800000;13.357125000000
242;"10. Zimou nezimou, KČT 10";;;;49.990894200000;14.468441700000
243;"700. výročí narození Karla IV. 1316 - 2016 Hrad Bezděz";;;;50.539166700000;14.720555600000
244;"700. výročí narození Karla IV. 1316 - 2016 Hrad Krakovec";;;;50.017222200000;13.639444400000
245;"III. Zimní legiomarš";;;;49.642777800000;18.763055600000
246;"Tourism Expo 2016, Výstaviště Flora Olomouc";;;;0.000000000000;0.000000000000
247;"2. Vodní nádrže Zlínského kraje, KČT 14";;;;49.422777800000;18.020000000000
248;"IX. Mezinárodní zimní sraz turistů, Międzygórze, KČT 08";;;;50.208333300000;16.832222200000
249;"10. ročník Májový senior puchýř, KČT 40";;;;49.786707200000;13.377653300000
250;"36. Jarní Vysočinou, KČT 16";;;;49.605611100000;15.578247500000
251;"17. Apriliáda, KČT 18";;;;49.747588900000;13.377224700000
252;"720 let města Šternberk";;;;49.729470000000;17.297445300000
253;"700. výročí narození Karla IV. 1316 - 2016 Pražský hrad";;;;50.090000000000;14.400277800000
254;"700. výročí narození Karla IV. 1316 - 2016 Petřín - Hladová zeď";;;;50.080555600000;14.400555600000
255;"700. výročí narození Karla IV. 1316 - 2016, Hrad Točník a Žebrák";;;;49.890555600000;13.887222200000
256;"6. Bludníček, KČT 49";;;;49.580640800000;13.531868100000
257;"4. ročník 28 km na rozhlednu Chlum, KČT 78";;;06.10.2016;49.767532800000;13.430084400000
259;"700. výročí narození Karla IV. 1316 - 2016, Karlův most";;;;50.086388900000;14.411944400000
260;"5. S Pohodou jarní přírodou, KČT 17";;;;49.605611100000;15.578247500000
261;"Do Okoře bez oře 45. ročník, KČT 19";;;;50.163598300000;14.256120000000
262;"Turistický pochod Stezkou Karla Čapka, 37. ročník, KČT 33";;;;50.104445600000;13.247759700000
263;"700. výročí narození Karla IV. 1316 - 2016 Zámek Loučeň";;;;50.286959400000;15.024571900000
264;"Turistické závody 2016";;;;0.000000000000;0.000000000000
265;"Veletrh Holiday World 2016";;;;50.106388900000;14.430027800000
266;"25. Zahájení jarní turistické sezóny v KČT Vysočina, KČT 13";;;;49.374166700000;15.435833300000
267;"90 let hotelu Tanečnica";;;;0.000000000000;0.000000000000
268;"20. ročník Dvořákova Nelahozeves, KČT 36";;;;50.262222200000;14.300833300000
269;"700. výročí narození Karla IV. 1316 - 2016 - Máchovo jezero";;;;50.584766900000;14.641819700000
270;"Turistický pochod a cykloturistická jízda Hájemství zelené, 26. ročník, KČT 24";;;;49.907378300000;13.970846400000
271;"50. Pochod Českým rájem - Putování za Rumcajsem, KČT 20";;;;50.436111100000;15.352222200000
272;"Konické štrapáce a Na kole okolo Konice, KČT 58";;;;49.595857800000;16.883793300000
273;"700. výročí narození Karla IV. 1316 - 2016 Hrad Karlštejn";;;;49.939116700000;14.188290300000
274;"700. výročí narození Karla IV. 1316 - 2016 Hrad Křivoklát";;;;50.037838100000;13.872251900000
275;"700. výročí narození Karla IV. 1316 - 2016, Hrad Veveří";;;;49.256647500000;16.461140600000
276;"700. výročí narození Karla IV. 1316 - 2016 - Praha";;;;50.087222200000;14.420277800000
277;"Ze Stochova do křivoklátských lesů 42. ročník, KČT 23";;;;50.147774400000;13.957108100000
278;"Vystup na svůj vrchol -  KČT Moravskoslezsko - 5. ročník Jarní výstup s Emou na Emu";;;;49.498287500000;18.542743900000
279;"Vystup na svůj vrchol -  KČT Moravskoslezsko - 40. ročník Pochodu osvobození, Horní Lhota";;;;49.498287500000;18.542743900000
280;"Vystup na svůj vrchol -  KČT Moravskoslezsko - 15. ročník putování Poodřím";;;;49.498287500000;18.542743900000
281;"15. Prahou turistickou, KČT 21";;;;50.072222200000;14.430277800000
282;"15. Za jarním sluníčkem, KČT 12";;;;50.050508100000;14.344370000000
283;"Jarní setkání turistů Plzeňského kraje 15. ročník, KČT 25";;;;49.407043600000;13.030753300000
284;"700. výročí narození Karla IV. 1316 - 2016, Regionální muzeum v Jílovém u Prahy";;;;50.090000000000;14.400277800000
285;"700. výročí narození Karla IV. 1316 - 2016 Zlatá stezka Kašperskohorská";;;;0.000000000000;0.000000000000
286;"700. výročí narození Karla IV. 1316 - 2016 Hrad Radyně";;;;49.681030600000;13.465193100000
287;"700. výročí narození Karla IV. 1316 - 2016 Hrad Kašperk";;;;49.166184700000;13.564455600000
288;"Zahájení turistické sezóny v Olomouckém kraji - Huzová";;;;49.820833300000;17.298333300000
289;"Eurorando 2016, Boršov nad Vltavou - Holubov, KČT 27";;;;48.889991400000;14.321089700000
290;"3 dny – 3 země – 3 pochody, KČT 30";;;;50.919572800000;15.234513900000
291;"700. výročí narození Karla IV. 1316 - 2016, Zlatá bula Karla IV.";;;24.08.2016;0.000000000000;0.000000000000
292;"Přerovský vandr 2016";;;;49.453523900000;17.451508300000
293;"700. výročí narození Karla IV. 1316 - 2016, Nové Město pražské";;;24.08.2016;0.000000000000;0.000000000000
294;"700. výročí narození Karla IV. 1316 - 2016, Klášter Na Slovanech - Emauzy";;;24.08.2016;50.072383330000;14.416838890000
295;"700. výročí narození Karla IV. 1316 - 2016, Kostel sv. Bartoloměje Kolín";;;;50.026688900000;15.201853900000
296;"700. výročí narození Karla IV. 1316 - 2016, Kostel sv. Apolináře";;;24.08.2016;50.070830600000;14.423719400000
297;"700. výročí narození Karla IV. 1316 - 2016, Chrám Panny Marie Sněžné";;;24.08.2016;50.082998100000;14.423549200000
298;"60. První jarní výšlap KČT-JMO s MND ze Ždánic do Bučovic – oblastní EURORANDO, KČT 22";;;;49.099599400000;17.048515600000
299;"700. výročí narození Karla IV. 1316 - 2016, Svatovítská katedrála";;;;50.090555600000;14.400055600000
300;"700. výročí narození Karla IV. 1316 - 2016, U Kamenného zvonu";;;;50.087847200000;14.421977800000
301;"3. ročník Zahájení turistické sezóny v Litovli, KČT 26";;;;49.701388900000;17.075555600000
302;"Za monarchy Severního království 2016, KČT 35";;;;0.000000000000;0.000000000000
303;"700. výročí narození Karla IV. 1316 - 2016, Karlova univerzita";;;24.08.2016;50.086457800000;14.423523900000
304;"700. výročí narození Karla IV. 1316 - 2016, Hrad Litoměřice";;;;50.536388900000;14.129722200000
305;"70. výročí konání Májů v Lensedlích (1946-2016)";;;;0.000000000000;0.000000000000
306;"700. výročí narození Karla IV. 1316 - 2016, Panorama Pražského hradu";;;;50.090277800000;14.399722200000
307;"43. Za krásami okolí Nedvědice, KČT 28";;;;49.455555600000;16.337777800000
308;"Eurorando 2016, KČT 38";;;;50.909387200000;14.547450000000
309;"32. ročník Uničovská teniska, KČT 31";;;;49.835725600000;17.072190000000
